﻿atc_code|tariff|compound_de|compound_fr|addition|constraints_de|constraints_fr|constraints_it|application|unit|since
A07AA12||Fidaxomicin|Fidaxomicine|||||O|mg|2015
B01AB02||Antithrombin III|Antithrombine III humaine|||||IV|U|2010
B01AC11||Iloprost|Iloprost|CVT||||Inhal|mcg|2019
B01AC21||Treprostinil|Tréprostinil|||||IV,SC|mg|2016
B01AC25||Cangrelor|Cangrélor|||||IV|mg|2019
B01AD12||Protein C|Protéine C|||||IV,SC|U|2018
B01AX01||Defibrotid|Défibrotide|||||O,IV,IM|mg|2017
B02BB01||Fibrinogen, human|Fibrinogène humain|||||IV|g|2010
B02BD01||Blutgerinnungsfaktoren IX, II, VII und X in Kombination|Facteur IX,  II, VII et X de coagulation en combinaison|||||IV|U|2010
B02BD02||Blutgerinnungsfaktor VIII|Facteur VIII de coagulation|Rec,Plas||||IV|U|2010
B02BD03||Faktor-VIII-Inhibitor-bypass-Aktivität|Protéines plasmatiques humaines avec activité FEIBA|||||IV|U|2010
B02BD04||Blutgerinnungsfaktor IX|Facteur IX de coagulation|CAI,CBB||||IV|U|2010
B02BD05||Blutgerinnungsfaktor VII|Facteur VII de coagulation|||||IV|U|2010
B02BD06||Von Willebrand-Faktor und Blutgerinnungsfaktor VIII in Kombination|Facteur VIII de coagulation et Facteur von Willebrand en combinaison|||||IV|U|2010
B02BD07||Blutgerinnungsfaktor XIII|Facteur XIII de coagulation|||||IV|U|2010
B02BD08||Blutgerinnungsfaktor VIIa|Facteur VIIa de coagulation|||||IV|mg|2010
B02BD10||Von Willebrand-Faktor|Facteur von Willebrand|||||IV|U|2016
B02BD14||Susoctocog alfa|Susoctocog alfa|||||IV|U|2017
B02BX04||Romiplostim|Romiplostim|||||SC|mcg|2012
B06AC01||C1-Inhibitor, aus Plasma gewonnen|Inhibiteur de la C1 estérase obtenu à partir de plasma |||||IV|U|2013
C01CX08||Levosimendan|Lévosimendan|||||IV|mg|2012
C02KX01||Bosentan|Bosentan|||||O|mg|2010
C02KX02||Ambrisentan|Ambrisentan|||||O|mg|2012
C02KX04||Macitentan|Macitentan|||||O|mg|2017
C02KX05||Riociguat|Riociguat|||||O|mg|2017
D03BA03||Bromelain|Bromélaïnes||nur für topische Anwendung in Verbrennungszentren|Uniquement pour l’application topique dans les centres de traitement des brûlés|Solo per uso topico in centri ustionati|T|g|2018
H01BA04||Terlipressin|Terlipressine|||||IV|mg|2010
J01DD52|TR|Ceftazidim und Avibactam|Ceftazidime et Avibactam|CZC||||IV|g|2019
J01DI54|TR|Ceftolozan und Tazobactam|Ceftolozane et Tazobactam|CZB||||IV|g|2019
J02AA01||Amphotericin B|Amphotéricine B||liposomal IV|forme liposomale i.v. |Liposomiale e.v.|IV|mg|2010
J02AC03||Voriconazol|Voriconazole|Susp,Tab||||O,IV|mg|2010
J02AC04||Posaconazol|Posaconazole|Susp,Tab||||O,IV|mg|2010
J02AC05||Isavuconazol|Isavuconazole|||||O,IV|mg|2017
J02AX04||Caspofungin|Caspofungine|||||IV|mg|2010
J02AX05||Micafungin|Micafungine|||||IV|mg|2012
J02AX06||Anidulafungin|Anidulafungine|||||IV|mg|2010
J05AD01||Foscarnet|Foscarnet|||||IV|mg|2019
J05AP07||Daclatasvir|Daclatasvir|||||O|mg|2017
J05AP08||Sofosbuvir|Sofosbuvir|||||O|mg|2016
J05AP09||Dasabuvir|Dasabuvir|||||O|mg|2016
J05AP51||Sofosbuvir und Ledipasvir|Sofosbuvir et Lédipasvir|CHV||||O|UD|2016
J05AP53||Ombitasvir, Paritaprevir und Ritonavir|Ritonavir, Ombitasvir et Paritaprévir|CVK||||O|UD|2016
J05AP54||Elbasvir und Grazoprevir|Elbasvir et Grazoprévir|CZR||||O|UD|2017
J05AP55||Sofosbuvir und Velpatasvir |Sofosbuvir et Velpatasvir|CEP||||O|UD|2018
J05AP56||Sofosbuvir, Velpatasvir und Voxilaprevir|Sofosbuvir, Velpatasvir et Voxilaprévir|CVO||||O|UD|2018
J05AP57||Glecaprevir und Pibrentasvir|Glécaprévir et Pibrentasvir|CMA||||O|UD|2018
J06BA02||Immunglobuline, normal human, zur intravasalen Anwendung|Immunoglobuline humaine pour l'administration intravasculaire|||||IV|g|2010
J06BB04||Hepatitis-B-Immunglobulin|Immunoglobuline humaine anti-hépatite B|||||IM,IV,SC|U|2013
J06BB09||Cytomegalievirus-Immunglobulin|Immunoglobuline humaine anti cytomégalovirus|||||IV|U|2010
J06BB16||Palivizumab|Palivizumab|||||IM|mg|2010
L01AB01||Busulfan|Busulfan|||||O,IV|mg|2010
L01AC01||Thiotepa|Thiotépa|||||IV|mg|2019
L01AD01||Carmustin|Carmustine|||||IV|mg|2019
L01BA04||Pemetrexed|Pémétrexed|||||IV|mg|2010
L01BA05||Pralatrexat|Pralatrexate|||||IV|mg|2015
L01BB04||Cladribin|Cladribine|||||IV,SC|mg|2010
L01BB06||Clofarabin|Clofarabine|||||IV|mg|2010
L01BB07||Nelarabin|Nélarabine|||||IV|mg|2010
L01BC07||Azacitidin|Azacitidine|||||IV,SC|mg|2012
L01BC08||Decitabin|Décitabine|||||IV|mg|2016
L01BC59||Trifluridin|Trifluridine|CLS||||O|mg|2019
L01CX01||Trabectedin|Trabectédine|||||IV|mg|2013
